﻿Key,Virtual Compound Preferred Name,EUbOPEN Compound ID,Compound SMILES,Compound InChi,Compound InChi Key,Protein Family,Target ID,NCBI Gene ID,UniProt ID,Synonyms,Mode of Action,Negative Control (In Case of Probe),Affinity Biochemical (nM),Affinity Biochemical Definition,Affinity Biochemical Assay Type,Affinity Biochemical Source Knowledge,Affinity Biochemical Relation,Affinity On-target Cellular (nM),Affinity On-target Cellular Definition,Affinity On-target Cellular Assay Type,Affinity On-target Cellular Relation,Selectivity Number of Off-targets,Selectivity Platform,Selectivity Platform Number of Targets,Selectivity Remarks,Selectivity Source Knowledge,CG-Set,Recommended Concentration
EUB0000326a_EP300@Acetyltransferase,A-486,EUB0000326a,C[C@H](N(C(CN1C([C@]2(OC1=O)CCC3=C2C=C(NC(NC)=O)C=C3)=O)=O)CC4=CC=C(F)C=C4)C(F)(F)F,"InChI=1S/C25H24F4N4O5/c1-14(25(27,28)29)32(12-15-3-6-17(26)7-4-15)20(34)13-33-21(35)24(38-23(33)37)10-9-16-5-8-18(11-19(16)24)31-22(36)30-2/h3-8,11,14H,9-10,12-13H2,1-2H3,(H2,30,31,36)/t14-,24-/m0/s1",MTTJOZOOUCZVHO-BSEYFRJRSA-N,HAT,EP300@Acetyltransferase,2033,Q09472,"p300, KAT3B",Negative control for A-485,,,Negative Control,,https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/A-485,,,,,,,,,,,Epigenetic set,1 µM
EUB0000326a_CREBBP@Acetyltransferase,A-486,EUB0000326a,C[C@H](N(C(CN1C([C@]2(OC1=O)CCC3=C2C=C(NC(NC)=O)C=C3)=O)=O)CC4=CC=C(F)C=C4)C(F)(F)F,"InChI=1S/C25H24F4N4O5/c1-14(25(27,28)29)32(12-15-3-6-17(26)7-4-15)20(34)13-33-21(35)24(38-23(33)37)10-9-16-5-8-18(11-19(16)24)31-22(36)30-2/h3-8,11,14H,9-10,12-13H2,1-2H3,(H2,30,31,36)/t14-,24-/m0/s1",MTTJOZOOUCZVHO-BSEYFRJRSA-N,HAT,CREBBP@Acetyltransferase,1387,Q92793,"RTS, CBP, KAT3A",Negative control for A-485,,,Negative Control,,https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/A-485,,,,,,,,,,,Epigenetic set,1 µM
EUB0000327a_MYST3@Acetyltransferase,WM-2474,EUB0000327a,FC1=CC=C(C2=CC=NN=C2)C=C1C(NNS(C3=CC=CC=C3)(=O)=O)=O,"InChI=1S/C17H13FN4O3S/c18-16-7-6-12(13-8-9-19-20-11-13)10-15(16)17(23)21-22-26(24,25)14-4-2-1-3-5-14/h1-11,22H,(H,21,23)",WYMCVPPNOFFNGE-UHFFFAOYSA-N,HAT,MYST3@Acetyltransferase,7994,Q92794,"MOZ, ZC2HC6A",Negative control for WM-1119,,,Negative Control,,https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/WM-1119,,,,,,,,,,,Epigenetic set,1 µM
EUB0000327a_MYST4@Acetyltransferase,WM-2474,EUB0000327a,FC1=CC=C(C2=CC=NN=C2)C=C1C(NNS(C3=CC=CC=C3)(=O)=O)=O,"InChI=1S/C17H13FN4O3S/c18-16-7-6-12(13-8-9-19-20-11-13)10-15(16)17(23)21-22-26(24,25)14-4-2-1-3-5-14/h1-11,22H,(H,21,23)",WYMCVPPNOFFNGE-UHFFFAOYSA-N,HAT,MYST4@Acetyltransferase,23522,Q8WYB5,"querkopf, qkf, Morf, MOZ2, ZC2HC6B",Negative control for WM-1119,,,Negative Control,,https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/WM-1119,,,,,,,,,,,Epigenetic set,1 µM
EUB0000328a_EP300@Acetyltransferase,A-485,EUB0000328a,C[C@H](N(C(CN1C([C@]2(OC1=O)CCC3=CC(NC(NC)=O)=CC=C23)=O)=O)CC4=CC=C(F)C=C4)C(F)(F)F,"InChI=1S/C25H24F4N4O5/c1-14(25(27,28)29)32(12-15-3-5-17(26)6-4-15)20(34)13-33-21(35)24(38-23(33)37)10-9-16-11-18(7-8-19(16)24)31-22(36)30-2/h3-8,11,14H,9-10,12-13H2,1-2H3,(H2,30,31,36)/t14-,24-/m0/s1",VRVJKILQRBSEAG-BSEYFRJRSA-N,HAT,EP300@Acetyltransferase,2033,Q09472,"p300, KAT3B",Inhibitor,A-486,10,IC50,TR-FRET assay (BHC domains),"https://doi.org/10.1038/nature24028, https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/A-485",=,,,,,,,,"Selective against other available HATs (MYST3, MYST4, PCAF, HAT1, TIP60 and GCN5L2); Screened in KinomeScan (DiscoverX) against 468 targets at 10 µM, clostest targets as % of contr.: PRKCE (22%), LATS2 (47%), ABL1(H396P)-nonphosphorylated (49%); Screened against 45 GPCR targets, closest targets: Ki(SLC6A4) = 223.27 nM, Ki(GABA/PBR) = 1107.62 nM, Ki(HTR2B) = 1292.04 nM, Ki(SLC6A3) = 1817.04;Cerep ligand profiling against 83 targets, at 10 µM, closest targets as % inhibition: SLC6A4 (99%), SLC6A3 (94%);","https://doi.org/10.1038/nature24028, https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/A-485",Epigenetic set,1 µM
EUB0000328a_CREBBP@Acetyltransferase,A-485,EUB0000328a,C[C@H](N(C(CN1C([C@]2(OC1=O)CCC3=CC(NC(NC)=O)=CC=C23)=O)=O)CC4=CC=C(F)C=C4)C(F)(F)F,"InChI=1S/C25H24F4N4O5/c1-14(25(27,28)29)32(12-15-3-5-17(26)6-4-15)20(34)13-33-21(35)24(38-23(33)37)10-9-16-11-18(7-8-19(16)24)31-22(36)30-2/h3-8,11,14H,9-10,12-13H2,1-2H3,(H2,30,31,36)/t14-,24-/m0/s1",VRVJKILQRBSEAG-BSEYFRJRSA-N,HAT,CREBBP@Acetyltransferase,1387,Q92793,"RTS, CBP, KAT3A",Inhibitor,A-486,3,IC50,TR-FRET assay (BHC domains),"https://doi.org/10.1038/nature24028, https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/A-485",=,,,,,,,,"Selective against other available HATs (MYST3, MYST4, PCAF, HAT1, TIP60 and GCN5L2); Screened in KinomeScan (DiscoverX) against 468 targets at 10 µM, clostest targets as % of contr.: PRKCE (22%), LATS2 (47%), ABL1(H396P)-nonphosphorylated (49%); Screened against 45 GPCR targets, closest targets: Ki(SLC6A4) = 223.27 nM, Ki(GABA/PBR) = 1107.62 nM, Ki(HTR2B) = 1292.04 nM, Ki(SLC6A3) = 1817.04;Cerep ligand profiling against 83 targets, at 10 µM, closest targets as % inhibition: SLC6A4 (99%), SLC6A3 (94%);","https://doi.org/10.1038/nature24028, https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/A-485",Epigenetic set,1 µM
EUB0000329a_MYST3@Acetyltransferase,WM-1119,EUB0000329a,FC1=CC=CC=C1S(NNC(C2=CC(F)=CC(C3=NC=CC=C3)=C2)=O)(=O)=O,"InChI=1S/C18H13F2N3O3S/c19-14-10-12(16-6-3-4-8-21-16)9-13(11-14)18(24)22-23-27(25,26)17-7-2-1-5-15(17)20/h1-11,23H,(H,22,24)",QLXULUNLCRKWRD-UHFFFAOYSA-N,HAT,MYST3@Acetyltransferase,7994,Q92794,"MOZ, ZC2HC6A",Inhibitor,WM-2474,2,Kd,Surface plasmon resonance (SPR),"https://doi.org/10.1021/acs.jmedchem.9b02071, https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/WM-1119",=,,,,,0,"HAT panel, literature",6,"> 200-fold selective on all other HATs tested; No significant activity on 166 targets at 10 µM (kinases, GPCRs, HDACs, phosphatases etc.), no target was affected by more than 50%, closest hits in the GPCR scan: Ki(DRD2) = 397.52 nM, GABAA/BZP (75.65 % inhibition)",https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/WM-1119,Epigenetic set,1 µM
EUB0000329a_MYST4@Acetyltransferase,WM-1119,EUB0000329a,FC1=CC=CC=C1S(NNC(C2=CC(F)=CC(C3=NC=CC=C3)=C2)=O)(=O)=O,"InChI=1S/C18H13F2N3O3S/c19-14-10-12(16-6-3-4-8-21-16)9-13(11-14)18(24)22-23-27(25,26)17-7-2-1-5-15(17)20/h1-11,23H,(H,22,24)",QLXULUNLCRKWRD-UHFFFAOYSA-N,HAT,MYST4@Acetyltransferase,23522,Q8WYB5,"querkopf, qkf, Morf, MOZ2, ZC2HC6B",Inhibitor,WM-2474,,,,,,6.3,IC50,HAT binding assay,=,0,"HAT panel, literature",6,"> 200-fold selective on all other HATs tested; No significant activity on 166 targets at 10 ?M (Kinases, GPCRs, HDACs, phosphatases etc.), no target was affected by more than 50%, closest hits in the GPCR scan: Ki(DRD2) = 397.52 nM, GABAA/BZP (75.65 % inhibition)",https://www.sgc-ffm.uni-frankfurt.de/#!specificprobeoverview/WM-1119,Epigenetic set,1 µM
EUB0000195c_CREBBP@BRD,I-CBP112,EUB0000195c,CCC(=O)N1CCOc2c(cc(-c3ccc(OC)c(OC)c3)cc2OC[C@H]2CCCN(C)C2)C1,"InChI=1S/C27H36N2O5/c1-5-26(30)29-11-12-33-27-22(17-29)13-21(20-8-9-23(31-3)24(14-20)32-4)15-25(27)34-18-19-7-6-10-28(2)16-19/h8-9,13-15,19H,5-7,10-12,16-18H2,1-4H3/t19-/m0/s1",YKNAKDFZAWQEEO-IBGZPJMESA-N,Bromodomain,CREBBP@BRD,1387,Q92793,"RTS, CBP, KAT3A",Inhibitor,,151,Kd,ITC,"https://aacrjournals.org/cancerres/article/75/23/5106/606315/Generation-of-a-Selective-Small-Molecule-Inhibitor, https://www.thesgc.org/chemical-probes/I-CBP112",=,600,IC50,NanoBRET assay (HEK293T cells),=,0,"Bromodomain panel, literature",42,"Screened at 2 µM via biolayer interferometry (BLI), weak inhibition of BET bromodomains at 2.0 µM (BRD2, BRD3, BRD4, BRDT on both BD1 and BD2), clean at screen with 200 nM; DSF assay screen against 43 bromodomain family members, closest targets: dTM(BRD2, BD1) = 1.35 K, dTM(BRD3, BD1) = 1.55 K, dTM(BRD4, BD1) = 2.09 K, dTm(BRD4, BD2) = 0.58 K; In vitro follow-up (ITC): Kd(BRD4, BD1) = 5.6 µM, Kd(BRD4, BD2) = 20 µM; Screened in CEREP selectivity panel against 104 targets (nuclear receptors, ion channels, and 32 enzyme assays (including 10 kinases, 9 proteases, and 5 phosphodiesterases) at 10 µM, closest targets as % of inhibition: a1A (89%), M2 (67%);",https://doi.org/10.1158/0008-5472.CAN-15-0236,Epigenetic set,1 µM
EUB0000195c_EP300@BRD,I-CBP112,EUB0000195c,CCC(=O)N1CCOc2c(cc(-c3ccc(OC)c(OC)c3)cc2OC[C@H]2CCCN(C)C2)C1,"InChI=1S/C27H36N2O5/c1-5-26(30)29-11-12-33-27-22(17-29)13-21(20-8-9-23(31-3)24(14-20)32-4)15-25(27)34-18-19-7-6-10-28(2)16-19/h8-9,13-15,19H,5-7,10-12,16-18H2,1-4H3/t19-/m0/s1",YKNAKDFZAWQEEO-IBGZPJMESA-N,Bromodomain,EP300@BRD,2033,Q09472,"p300, KAT3B",Inhibitor,,625,Kd,ITC,"https://aacrjournals.org/cancerres/article/75/23/5106/606315/Generation-of-a-Selective-Small-Molecule-Inhibitor, https://www.thesgc.org/chemical-probes/I-CBP112",=,,,,,0,"Bromodomain panel, literature",42,"Screened at 2 µM via biolayer interferometry (BLI), weak inhibition of BET bromodomains at 2.0 µM (BRD2, BRD3, BRD4, BRDT on both BD1 and BD2), clean at screen with 200 nM; DSF assay screen against 43 bromodomain family members, closest targets: dTM(BRD2, BD1) = 1.35 K, dTM(BRD3, BD1) = 1.55 K, dTM(BRD4, BD1) = 2.09 K, dTm(BRD4, BD2) = 0.58 K; In vitro follow-up (ITC): Kd(BRD4, BD1) = 5.6 µM, Kd(BRD4, BD2) = 20 µM; Screened in CEREP selectivity panel against 104 targets (nuclear receptors, ion channels, and 32 enzyme assays (including 10 kinases, 9 proteases, and 5 phosphodiesterases) at 10 µM, closest targets as % of inhibition: a1A (89%), M2 (67%);",https://doi.org/10.1158/0008-5472.CAN-15-0236,Epigenetic set,1 µM
EUB0000208c_CREBBP@BRD,SGC-CBP30,EUB0000208c,COc1ccc(CCc2nc3cc(-c4c(C)noc4C)ccc3n2C[C@H](C)N2CCOCC2)cc1Cl,"InChI=1S/C28H33ClN4O3/c1-18(32-11-13-35-14-12-32)17-33-25-8-7-22(28-19(2)31-36-20(28)3)16-24(25)30-27(33)10-6-21-5-9-26(34-4)23(29)15-21/h5,7-9,15-16,18H,6,10-14,17H2,1-4H3/t18-/m0/s1",GEPYBHCJBORHCE-SFHVURJKSA-N,Bromodomain,CREBBP@BRD,1387,Q92793,"RTS, CBP, KAT3A",Inhibitor,BDOIA513,21,Kd,ITC,"https://doi.org/10.1073/pnas.1501956112, https://www.thesgc.org/chemical-probes/CBP30",=,,,,,0,"Bromodomain panel, literature",45,"Screened at 10 µM in DSF assay, dTM (CREBBPA/EP300A) = 9.6/ 10.4 K, closest targets: dTM(BRD4) = 2.0 K, dTM(BRD3) = 1.9 K, dTm(BRD2) = 1.4 K, dTm (BRD3) = 1.2 K; Follow-up Kds via ITC: Kd(BRD4 at BD1/ BD2) = 0.854/ 4.88 µM, Ki(BRD3 at BD1/ BD2) = 1.09/ 2.19 µM, Kd(BRD2 at BD1/BD2) = 1.01/ 1.76 µM, Kd(BRD3 at BD1/BD2) = 1.09/ 2.19µM; Screened in CEREP panel against 104 receptors, ion channels and other enzymes, closest targets: Ki(alpha2A) = 570 nM, Ki(alpha2C) = 110 nM, Ki(PAF) = 540 nM;","https://doi.org/10.1073/pnas.1501956112, https://www.thesgc.org/chemical-probes/CBP30",Epigenetic set,1 µM
EUB0000208c_EP300@BRD,SGC-CBP30,EUB0000208c,COc1ccc(CCc2nc3cc(-c4c(C)noc4C)ccc3n2C[C@H](C)N2CCOCC2)cc1Cl,"InChI=1S/C28H33ClN4O3/c1-18(32-11-13-35-14-12-32)17-33-25-8-7-22(28-19(2)31-36-20(28)3)16-24(25)30-27(33)10-6-21-5-9-26(34-4)23(29)15-21/h5,7-9,15-16,18H,6,10-14,17H2,1-4H3/t18-/m0/s1",GEPYBHCJBORHCE-SFHVURJKSA-N,Bromodomain,EP300@BRD,2033,Q09472,"p300, KAT3B",Inhibitor,BDOIA513,38,Kd,ITC,"https://doi.org/10.1073/pnas.1501956112, https://www.thesgc.org/chemical-probes/CBP30",=,,,,,0,"Bromodomain panel, literature",45,"Screened at 10 µM in DSF assay, dTM (CREBBPA/EP300A) = 9.6/ 10.4 K, closest targets: dTM(BRD4) = 2.0 K, dTM(BRD3) = 1.9 K, dTm(BRD2) = 1.4 K, dTm (BRD3) = 1.2 K; Follow-up Kds via ITC: Kd(BRD4 at BD1/ BD2) = 0.854/ 4.88 µM, Ki(BRD3 at BD1/ BD2) = 1.09/ 2.19 µM, Kd(BRD2 at BD1/BD2) = 1.01/ 1.76 µM, Kd(BRD3 at BD1/BD2) = 1.09/ 2.19µM; Screened in CEREP panel against 104 receptors, ion channels and other enzymes, closest targets: Ki(alpha2A) = 570 nM, Ki(alpha2C) = 110 nM, Ki(PAF) = 540 nM;","https://doi.org/10.1073/pnas.1501956112, https://www.thesgc.org/chemical-probes/CBP30",Epigenetic set,1 µM
EUB0000218c_KAT2B@BRD,L-Moses,EUB0000218c,Cc1nnc2c3ccccc3c(N[C@@H](C)[C@H](c3ccccc3)N(C)C)nn12,"InChI=1S/C21H24N6/c1-14(19(26(3)4)16-10-6-5-7-11-16)22-20-17-12-8-9-13-18(17)21-24-23-15(2)27(21)25-20/h5-14,19H,1-4H3,(H,22,25)/t14-,19+/m0/s1",MSFPLTWUFWOKBX-IFXJQAMLSA-N,Bromodomain,KAT2B@BRD,8850,Q92831,"P/CAF, GCN5, GCN5L",Inhibitor,D-Moses,48,IC50,BROMOscan assay (DiscoverX),https://www.thesgc.org/chemical-probes/L-Moses,=,660,IC50,Competing pull-down assay (full-length PCAF from cell lysates using immobilized L-Moses),=,0,"Bromodomain panel, literature",48,"Screened in DSF assay at 10 µM: highly selective, other targets <2 K; Screened against 130 enzymes (GPCR panel and Eurofins panel) at 10 µM, closest targets: opioid receptors, Ki(MU) = 100 nM, Ki(OPRL1) = 840 nM, Ki(kappa) = 1100 nM, and 5-HAT transporter, Ki = 220 nM","https://doi.org/10.1002/anie.201610816, https://www.thesgc.org/chemical-probes/L-Moses",Epigenetic set,1 µM
EUB0000218c_KAT2A@BRD,L-Moses,EUB0000218c,Cc1nnc2c3ccccc3c(N[C@@H](C)[C@H](c3ccccc3)N(C)C)nn12,"InChI=1S/C21H24N6/c1-14(19(26(3)4)16-10-6-5-7-11-16)22-20-17-12-8-9-13-18(17)21-24-23-15(2)27(21)25-20/h5-14,19H,1-4H3,(H,22,25)/t14-,19+/m0/s1",MSFPLTWUFWOKBX-IFXJQAMLSA-N,Bromodomain,KAT2A@BRD,2648,Q92830,"GCN5, PCAF-b",Inhibitor,D-Moses,220,IC50,BROMOscan assay (DiscoverX),https://www.thesgc.org/chemical-probes/L-Moses,=,220,IC50,Competing pull-down assay (full-length GCN5 from cell lysates using immobilized L-Moses),=,0,"Bromodomain panel, literature",48,"Screened in DSF assay at 10 µM: highly selective, other targets <2 K; Screened against 130 enzymes (GPCR panel and Eurofins panel) at 10 µM, closest targets: opioid receptors, Ki(MU) = 100 nM, Ki(OPRL1) = 840 nM, Ki(kappa) = 1100 nM, and 5-HAT transporter, Ki = 220 nM","https://doi.org/10.1002/anie.201610816, https://www.thesgc.org/chemical-probes/L-Moses",Epigenetic set,1 µM
EUB0000004c_BRD7@BRD,BI-9564,EUB0000004c,COc1cc(-c2cn(C)c(=O)c3cnccc23)c(OC)cc1CN(C)C,"InChI=1S/C20H23N3O3/c1-22(2)11-13-8-19(26-5)15(9-18(13)25-4)17-12-23(3)20(24)16-10-21-7-6-14(16)17/h6-10,12H,11H2,1-5H3",BJFSUDWKXGMUKA-UHFFFAOYSA-N,Bromodomain,BRD7@BRD,29117,Q9NPI1,"CELTIX1, BP75",Inhibitor,,73,Kd,Competition binding assay (DiscoverX),"https://doi.org/10.1021/acs.jmedchem.5b01865, https://www.thesgc.org/chemical-probes/BI-9564",=,1000,IC50,Recovery After Photobleaching (FRAP) assay U2OS cells,<,0,"Bromodomain panel, literature",48,"Screened at 10 µM in DSF assays, dTm(BRD7) = 6.47 K, dTm(BRD9) = 9.21 K, closest target: dTm(CERC2) = 5.61 K, all other bromodomains <2 K; In vitro follow up of closest target: Kd(CERC2, ITC) = 200 nM; Screened against 32 bromodomains at 10 µM (Bromoscan and BromoMax",https://doi.org/10.1021/acs.jmedchem.5b01865,Epigenetic set,1 µM
EUB0000004c_BRD9@BRD,BI-9564,EUB0000004c,COc1cc(-c2cn(C)c(=O)c3cnccc23)c(OC)cc1CN(C)C,"InChI=1S/C20H23N3O3/c1-22(2)11-13-8-19(26-5)15(9-18(13)25-4)17-12-23(3)20(24)16-10-21-7-6-14(16)17/h6-10,12H,11H2,1-5H3",BJFSUDWKXGMUKA-UHFFFAOYSA-N,Bromodomain,BRD9@BRD,65980,Q9H8M2,FLJ13441,Inhibitor,,5.9,Kd,Competition binding assay (DiscoverX),"https://doi.org/10.1021/acs.jmedchem.5b01865, https://www.thesgc.org/chemical-probes/BI-9564",=,100,IC50,Recovery After Photobleaching (FRAP) assay U2OS cells,<,0,"Bromodomain panel, literature",48,"Screened at 10 µM in DSF assays, dTm(BRD7) = 6.47 K, dTm(BRD9) = 9.21 K, closest target: dTm(CERC2) = 5.61 K, all other bromodomains <2 K; In vitro follow up of closest target: Kd(CERC2, ITC) = 200 nM; Screened against 32 bromodomains at 10 µM (Bromoscan and BromoMax",https://doi.org/10.1021/acs.jmedchem.5b01865,Epigenetic set,1 µM
EUB0000330a_BRD4@BD1,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRD4@BD1,23476,O60885,"HUNKI, MCAP, CAP, HUNK1",Inhibitor,(-)-JQ1,49,Kd,Isothermal titration calorimetry (ITC),"https://doi.org/10.1038/nature09504, https://www.thesgc.org/chemical-probes/JQ1",=,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000330a_BRD4@BD2,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRD4@BD2,23476,O60885,"HUNKI, MCAP, CAP, HUNK1",Inhibitor,(-)-JQ1,90.1,Kd,Isothermal titration calorimetry (ITC),"https://doi.org/10.1038/nature09504, https://www.thesgc.org/chemical-probes/JQ1",=,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000330a_BRD2@BD1,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRD2@BD1,6046,P25440,"KIAA9001, RING3, D6S113E, NAT, FSRG1",Inhibitor,(-)-JQ1,128.4,Kd,Isothermal titration calorimetry (ITC),"https://doi.org/10.1038/nature09504, https://www.thesgc.org/chemical-probes/JQ1",=,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000330a_BRD2@BD2,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRD2@BD2,6046,P25440,"KIAA9001, RING3, D6S113E, NAT, FSRG1",Inhibitor,(-)-JQ1,,,,,,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000330a_BRD3@BD1,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRD3@BD1,8019,Q15059,"RING3L, ORFX, KIAA0043",Inhibitor,(-)-JQ1,59.5,Kd,Isothermal titration calorimetry (ITC),"https://doi.org/10.1038/nature09504, https://www.thesgc.org/chemical-probes/JQ1",=,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000330a_BRD3@BD2,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRD3@BD2,8019,Q15059,"RING3L, ORFX, KIAA0043",Inhibitor,(-)-JQ1,82,Kd,Isothermal titration calorimetry (ITC),"https://doi.org/10.1038/nature09504, https://www.thesgc.org/chemical-probes/JQ1",=,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000330a_BRDT@BD1,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRDT@BD1,676,Q58F21,"BRD6, CT9",Inhibitor,(-)-JQ1,190.1,Kd,Isothermal titration calorimetry (ITC),"https://doi.org/10.1038/nature09504, https://www.thesgc.org/chemical-probes/JQ1",=,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000330a_BRDT@BD2,(+)-JQ1,EUB0000330a,O=C(C[C@@H]1N=C(C2=C(N3C1=NN=C3C)SC(C)=C2C)C4=CC=C(C=C4)Cl)OC(C)(C)C,"InChI=1S/C23H25ClN4O2S/c1-12-13(2)31-22-19(12)20(15-7-9-16(24)10-8-15)25-17(11-18(29)30-23(4,5)6)21-27-26-14(3)28(21)22/h7-10,17H,11H2,1-6H3/t17-/m0/s1",DNVXATUJJDPFDM-KRWDZBQOSA-N,Bromodomain,BRDT@BD2,676,Q58F21,"BRD6, CT9",Inhibitor,(-)-JQ1,,,,,,,,,,0,"Bromodomain panel, literature",37,"Screened at 10 µM in DSF-assay, closest target: dTM(CREBBP) = 1.04 K, inactive in CEREP assay; Screened at 1 µM in CEREP panel against 55 ligand receptors, ion channels and transporters, clean profile;",https://www.thesgc.org/chemical-probes/JQ1,Epigenetic set,1 µM
EUB0000191c_BRD1@BRD,BAY-299,EUB0000191c,Cc1cc2c(cc1N1C(=O)c3cccc4c(CCCO)ccc(c34)C1=O)n(C)c(=O)n2C,"InChI=1S/C25H23N3O4/c1-14-12-20-21(27(3)25(32)26(20)2)13-19(14)28-23(30)17-8-4-7-16-15(6-5-11-29)9-10-18(22(16)17)24(28)31/h4,7-10,12-13,29H,5-6,11H2,1-3H3",OFWWWKWUCDUISA-UHFFFAOYSA-N,Bromodomain,BRD1@BRD,23774,O95696,"BRL, BRPF2",Inhibitor,BAY-364,67,IC50,TR-FRET assay,https://doi.org/10.1021/acs.jmedchem.7b00306,=,503,IC50,NanoBRET assay (HEK293T cells),=,0,CEREP panel (LeadProfilingScreen Eurofins),68,"Screened at 10 µM against receptors, ion channels and enzymes, closest targets as % of contr.: A1 receptor (48%), Cl- channel (GABA-gated) (23%), PDE2A1 (49%), PDE5 (2%), >10000-fold selective; In vitro activity of closest targets (TR-FRET assays): IC50(BRPF1) = 3.15 µM, IC50(BRPF3) = 5.55 µM, IC50(TAF1L, BD2) = 0.106 µM, IC50(BRD4, BD1) >15 µM, IC50(BRD4,BD2) >20 µM; Screened in DSF assay against 48 bromodomains at 10 µM, closest targets: dTm(CECR2) = 3.5 K, dTm(EP300) = 3.5 K, dTm(BRD7) = 2.3 K; In vitro follow up ITC: Kd(CECR2) = 1.39 µM; Screened against31 bromodomains in (BROMOscan DiscoverX) at 100 nM, closest targets as % contr.: CREBBP (30%), TAF1L(BD2) (0.7%); Screened against 300 kinases at 10 µM, >10000-fold selective (PMID: 28402630)","https://doi.org/10.1021/acs.jmedchem.7b00306, https://www.thesgc.org/chemical-probes/BAY-299",Epigenetic set,1 µM